Name,Position,Place,Purpose, Total Cost 
"LEWIN, STEPHEN",Regional Marketing Director,South America,Conference Attendance,"5,500"
"LEWIN, STEPHEN",Regional Marketing Director,UK,Conference Attendance,"11,900"
"LEWIS, MONIQUE",Lecturer (Level B),Italy,Conference Attendance,"3,600"
"LI, BIN",Senior Lecturer (Level C),Sri Lanka,Conference Attendance,"2,600"
"LI, QIN",Associate Professor (Level D),Austria,Conference Attendance,"2,900"
"LI, QIN",Associate Professor (Level D),Singapore,University Business,"2,600"
"LIANG, JIANQIANG",Lecturer (Level B),Hong Kong,Student Recruitment,"1,300"
"LIANG, JIANQIANG",Lecturer (Level B),Hong Kong,Offshore Teaching,"1,000"
"LIANG, JIANQIANG",Lecturer (Level B),Hong Kong,University Business,700
"LIEW, LEONG",Director,New Zealand,Conference Attendance,900
"LIM, LAWRENCE",Senior Lecturer (Level C),New Zealand,Conference Attendance,"3,300"
"LIM, LAWRENCE",Senior Lecturer (Level C),Singapore,Conference Attendance,800
"LIMBONG, CHRIS",Griffith University Representative (Indonesia & the Philippines),Indonesia,University Business,"1,400"
"LIMBONG, CHRIS",Griffith University Representative (Indonesia & the Philippines),Indonesia,Conference Attendance,"3,100"
"LIMBONG, CHRIS",Griffith University Representative (Indonesia & the Philippines),Malaysia,Conference Attendance,"1,100"
"LIN, FRANCES",Senior Lecturer (Level C),Germany,Conference Attendance,"8,600"
"LINKE, SIMON",Senior Research Fellow,China,University Business,"1,700"
"LINKE, SIMON",Senior Research Fellow,UK,University Business,"1,600"
"LINKE, SIMON",Senior Research Fellow,UK,University Business,"1,500"
"LITTLE, EDEN",Casual,Germany,University Business,600
"LITVINYUK, IGOR",Associate Professor (Level D),India,Research,"6,200"
"LITVINYUK, IGOR",Associate Professor (Level D),Malaysia,Conference Attendance,"5,100"
"LITVINYUK, IGOR",Associate Professor (Level D),UK,University Business,"2,900"
"LITVINYUK, IGOR",Associate Professor (Level D),Israel,Conference Attendance,"1,600"
"LIU, CHAOJIE",Visiting Fellow,China,University Business,"2,900"
"LIU, CHAOJIE",Visiting Fellow,China,University Business,"1,600"
"LIU, CHAOJIE",Visiting Fellow,New Zealand,Conference Attendance,600
"LIU, MIAOMIAO",Research Fellow Grade 1,Italy,Conference Attendance,"1,900"
"LIU, MIAOMIAO",Research Fellow Grade 1,Spain,Conference Attendance,"2,700"
"LIU, MIAOMIAO",Research Fellow Grade 1,New Zealand,University Business,600
"LIU, PORUN",ARC DECRA Fellow,Taiwan,Research,"2,100"
"LIU, PORUN",ARC DECRA Fellow,Taiwan,University Business,"1,600"
"LIU, XIANG",Research Assistant Grade 2,New Zealand,Conference Attendance,"1,900"
"LLOYD, DAVID",Professor (Level E), Finland,University Business,"11,900"
"LLOYD, DAVID",Professor (Level E),Belgium,Conference Attendance,"1,000"
"LLOYD, DAVID",Professor (Level E),Italy,University Business,"8,000"
"LLOYD, DAVID",Professor (Level E),US,Conference Attendance,"10,800"
"LLOYD, KATHLEEN",Honours Convenor,Hong Kong,University Business,"1,200"
"LLOYD, SHEREE",Senior Lecturer (Level C),Singapore,University Business,"2,900"
"LOBINO, MIRKO",ARC Future Fellow,Hong Kong,Conference Attendance,"1,700"
"LOBINO, MIRKO",ARC Future Fellow,US,Conference Attendance,"5,900"
"LOGAN, DANIELLE",L & T Consultant (Design),Singapore,University Business,"1,300"
"LOHMANN, GUILHERME",Deputy Head (Learn & Teaching),Hong Kong,International Promotion,"3,700"
"LOHMANN, GUILHERME",Deputy Head (Learn & Teaching),Japan,International Promotion,"4,900"
"LOHMANN, GUILHERME",Deputy Head (Learn & Teaching),New Zealand,Professional Development,700
"LOHMANN, GUILHERME",Deputy Head (Learn & Teaching),Singapore,International Promotion,"4,900"
"LOHMANN, GUILHERME",Deputy Head (Learn & Teaching),Brazil,Conference Attendance,"3,100"
"LONG, BARBARA",Assoc Dir (Int Administration),India,University Business,"3,700"
"LONGRIGG, JENNY",Alumni Relations Manager,Hong Kong,Alumni Events,"2,300"
"LONGWORTH, CATHERINE",Sessional,New Zealand,Conference Attendance,"1,900"
"LOO, YEW",Emeritus Professor,Greece,University Business,"1,900"
"LOO, YEW",Emeritus Professor,Greece,University Business,"2,400"
"LOUDOUN, REBECCA",Associate Professor (Level D),US,University Business,"2,600"
"LOUYS, JULIEN",ARC Future Fellow, Reunion,Conference Attendance,"3,900"
"LOUYS, JULIEN",ARC Future Fellow,Indonesia,Research,"6,000"
"LOUYS, JULIEN",ARC Future Fellow,Indonesia,Research,"2,800"
"LOVE, CHRISTOPHER",Senior Lecturer (Level C),China,University Business,"1,300"
"LOVE, CHRISTOPHER",Senior Lecturer (Level C),Hong Kong,University Business,"4,400"
"LOVE, CHRISTOPHER",Senior Lecturer (Level C),Spain,Conference Attendance,"2,000"
"LOVE, CHRISTOPHER",Senior Lecturer (Level C),Spain,University Business,"2,500"
"LOVE, CHRISTOPHER",Senior Lecturer (Level C),UK,Conference Attendance,"3,500"
"LOVE, ROBERT",Head of School,Hong Kong,University Business,"9,300"
"LOVE, ROBERT",Head of School,New Zealand,University Business,"1,600"
"LOVE, ROBERT",Head of School,South Korea,Conference Attendance,"15,900"
"LOVELL, SUSAN",Lecturer (Level B),UK,University Business,"3,500"
"LOW CHOY, SAMANTHA",Associate Professor (Level D), Portugal,Conference Attendance,"1,900"
"LOW CHOY, SAMANTHA",Associate Professor (Level D),Portugal,Conference Attendance,"5,800"
"LU, JUNWEI",Professor (Level E),France,Conference Attendance,"1,700"
"LU, JUNWEI",Professor (Level E),Hong Kong,University Business,"9,100"
"LUFF, PETER",Associate Professor (Level D),UK,Conference Attendance,"5,300"
"LYNCH, MARK",Lecturer (Level B),Papua New Guinea,Offshore Teaching,"1,200"
"MACKAY, SAMUEL",Program Manager,Indonesia,Conference Attendance,"1,600"
"MACKAY, SAMUEL",Program Manager,Indonesia,Conference Attendance,700
"MACKAY, SAMUEL",Program Manager,UK,University Business,"3,400"
"MACKAY, SAMUEL",Program Manager,Uk,University Business,"4,100"
"MACKEY, BRENDAN",Director,Indonesia,Conference Attendance,"1,400"
"MACKEY, BRENDAN",Director,Indonesia,Conference Attendance,"12,400"
"MACKEY, BRENDAN",Director,Indonesia,University Business,"8,000"
"MACKEY, BRENDAN",Director,Spain,University Business,"2,200"
"MACKEY, BRENDAN",Director,US,Conference Attendance,"6,300"
"MACKEY, BRENDAN",Director,Vanuatu,Research,"12,800"
"MACQUARRIE, ALEXANDER",Senior Lecturer (Level C),Canada,Conference Attendance,"2,800"
"MADISON, KIM","Mgr,  Res Ethics and Integrity",New Zealand,Conference Attendance,700
"MADISON, KIM","Mgr,  Res Ethics and Integrity",New Zealand,Conference Attendance,"1,000"
"MADON, NATASHA",Lecturer (Level B),Canada,Conference Attendance,"4,000"
"MAHALINGAM, SURENDRAN",NHMRC Fellow,Brazil,Conference Attendance,"4,300"
"MAHALINGAM, SURENDRAN",NHMRC Fellow,Hong Kong,University Business,800
"MAHALINGAM, SURENDRAN",NHMRC Fellow,Mozambique,Conference Attendance,600
"MAHALINGAM, SURENDRAN",NHMRC Fellow,South Africa,Conference Attendance,"1,900"
"MAHALINGAM, SURENDRAN",NHMRC Fellow,Thailand,Research,"2,100"
"MAHALINGAM, SURENDRAN",NHMRC Fellow,US,Research,"5,500"
"MAIN, KATHERINE",Senior Lecturer (Level C),Canada,Conference Attendance,"3,900"
"MAIN, KATHERINE",Senior Lecturer (Level C),US,Conference Attendance,"2,600"
"MAKIN, ANTHONY",Professor (Level E),Austria,Conference Attendance,"11,600"
"MAKIN, ANTHONY",Professor (Level E),Singapore,University Business,"4,500"
"MAKIN, ANTHONY",Professor (Level E),Vanuatu,Conference Attendance,"1,800"
"MALONEY, TIM",Research Fellow Grade 1,Indonesia,Research,"11,000"
"MARCHETTI, ELENA",Professor (Level E),Italy,Conference Attendance,"7,600"
"MARCHETTI, ELENA",Professor (Level E),New Zealand,Research,"4,700"
"MARCHETTI, ELENA",Professor (Level E),US,Conference Attendance,"3,200"
"MARCUS, DONNA",Adjunct Associate Professor,Italy,University Business,"3,100"
"MARKS, MENKA",Senior Lecturer (Level C),China,Offshore Teaching,"1,200"
"MARSH, NICOLE",Adjunct Associate Professor,US,Conference Attendance,"2,600"
"MARSHALL, ANDREA",Deputy Head (Research & HDR),Canada,University Business,"3,400"
"MARTIN, PAUL",Professor,UK,University Business,"4,300"
"MARTINEZ COMA, FERNANDO",Lecturer (Level B),Germany,Conference Attendance,"10,800"
"MARTINEZ COMA, FERNANDO",Lecturer (Level B),US,Conference Attendance,"6,600"
"MASON, ROBERT",Senior Lecturer (Level C),US,University Business,"2,900"
"MATHESON, CARNEY",Discipline Head,Canada,Conference Attendance,"2,000"
"MATHIOU, NICHOLAS","Director,  Griffith Enterprise",US,Conference Attendance,"17,000"
"MAYHEW, LOUISE",Lecturer (Level B),New Zealand,University Business,500
"MCAULEY, MICHAEL",Senior Lecturer (Level C),Hong Kong,University Business,"3,600"
"MCAULEY, MICHAEL",Senior Lecturer (Level C),New Zealand,University Business,700
"MCAULEY, MICHAEL",Senior Lecturer (Level C),US,Visit Overseas Institutions,"4,800"
"MCAULIFFE, MADONNA",Head of School,Hong Kong,Conference Attendance,900
"MCAULIFFE, MADONNA",Head of School,Singapore,Offshore Teaching,800
"MCAULIFFE, MADONNA",Head of School,Indonesia,University Business,"1,200"
"MCCALLUM, HAMISH",Professor (Level E),US,Conference Attendance,"5,800"
"MCCALLUM, HAMISH",Professor (Level E),US,Conference Attendance,"2,100"
"MCCALLUM, HAMISH",Professor (Level E),US,University Business,"4,900"
"MCCALLUM, HAMISH",Professor (Level E),US,University Business,"1,600"
"MCCALLUM, HAMISH",Professor (Level E),US,Conference Attendance,900
"MCCARTHY, SHEILA","Manager,  Innovative Projects",New Zealand,University Business,"1,200"
"MCCARTHY, STEPHEN",Senior Lecturer (Level C),US,Research,"3,100"
"MCCARTHY, STEPHEN",Senior Lecturer (Level C),US,Research,"4,700"
"MCCONCHIE, CAMERON",Senior Lecturer (Level C),Vietnam,University Business,"2,100"
"MCCONNELL, DUNCAN",Senior Lecturer (Level C), Mongolia,University Business,"7,600"
"MCCONNELL, DUNCAN",Senior Lecturer (Level C),Canada,Conference Attendance,"2,600"
"MCCONNELL, DUNCAN",Senior Lecturer (Level C),Canada,Conference Attendance,"2,900"
"MCCONNELL, DUNCAN",Senior Lecturer (Level C),Canada,University Business,"2,200"
"MCCONNELL, DUNCAN",Senior Lecturer (Level C),Maldives,Offshore Teaching,"4,500"
"MCCONNELL, DUNCAN",Senior Lecturer (Level C),Maldives,University Business,900
"MCCONNELL, DUNCAN",Senior Lecturer (Level C),South Korea,University Business,"6,400"
"MCDONALD, CHRISTINE",Deputy Dean (Learn and Teach),US,Conference Attendance,"4,200"
"MCDONNELL BAUM, SCOTT",Professor (Level E),Singapore,Conference Attendance,"1,000"
"MCDONNELL, DUNCAN",Professor (Level E), Peru,Research,"6,000"
"MCDONNELL, DUNCAN",Professor (Level E),Denmark,Research,"8,000"
"MCDONNELL, DUNCAN",Professor (Level E),Netherlands,University Business,"10,600"
"MCDOUGALL, CARMEL",Advanced Queensland Res Fellow,Canada,Conference Attendance,"5,000"
"MCGANN, MADELEINE",Project Manager / Bus Analyst,Fiji,Conference Attendance,"1,300"
"MCGANN, MADELEINE",Project Manager / Bus Analyst,Fiji,Professional Development,"1,000"
"MCGANN, MADELEINE",Project Manager / Bus Analyst,Fiji,University Business,"3,900"
"MCGANN, MADELEINE",Project Manager / Bus Analyst,Samoa,Conference Attendance,"1,200"
"MCGANN, MADELEINE",Project Manager / Bus Analyst,Samoa,University Business,600
"MCGAUGHEY, SARA",Professor (Level E),Denmark,University Business,"10,000"
"MCGEE, TARA",Associate Professor (Level D),US,Conference Attendance,"4,000"
"MCGRATH, ALYSON",Manager (Graduations),Hong Kong,Graduation Ceremony,"4,500"
"MCGRATH, ALYSON",Manager (Graduations),Singapore,Conference Attendance,"5,100"
"MCGRATH, CATHERINE","Director,  Student Admin",New Zealand,Conference Attendance,"1,600"
"MCGREGOR, GLENDA",Deputy Head (Academic),Germany,Research,"3,700"
"MCGRORY, STEPHEN",Sessional,China,University Business,"2,600"
"MCKAY, LORAINE",Senior Lecturer (Level C),New Zealand,Conference Attendance,800
"MCKEAGUE, FIONA",Snr Research Assistant Grade 1,Belgium,Conference Attendance,"2,500"
"MCLEAN, HAMISH",Senior Lecturer (Level C),Germany,University Business,"12,400"
"MCLEAN, HAMISH",Senior Lecturer (Level C),Mongolia,University Business,"1,200"
"MCLEAN, HAMISH",Senior Lecturer (Level C),South Korea,University Business,500
"MCLEAN, HAMISH",Senior Lecturer (Level C),South Korea,University Business,800
"MCMAHON, JOSEPH",Research Fellow Grade 1,India,University Business,"1,700"
"MCMATH, HAMISH","Manager,  Bioscience Resources",UK,Conference Attendance,"2,700"
"MCMILLAN, NIGEL",Program Director (UCC),New Zealand,Conference Attendance,"1,300"
"MCMILLAN, NIGEL",Program Director (UCC),US,University Business,"9,500"
"MCNAMEE, ANTONY",Casual,Australia,University Business,"1,000"
"MCPHAIL, RUTH",Head of School,Indonesia,Conference Attendance,800
"MCPHAIL, RUTH",Head of School,Indonesia,Conference Attendance,"3,500"
"MCPHAIL, RUTH",Head of School,US,University Business,"2,800"
"MCPHAIL, RUTH",Head of School,US,Conference Attendance,"6,100"
"MCPHAIL, RUTH",Head of School,Italy,University Business,"1,700"
"MCSHANE, VIVITSKAIA",Adjunct Research Fellow,Canada,University Business,"1,400"
"MCSHANE, VIVITSKAIA",Adjunct Research Fellow,Canada,University Business,"1,700"
"MCVEIGH, KATHRYN",Senior Lecturer (Level C),Germany,Conference Attendance,"1,100"
"MCVEIGH, KATHRYN",Senior Lecturer (Level C),Portugal,University Business,"3,300"
"MCVEIGH, KATHRYN",Senior Lecturer (Level C),UK,Conference Attendance,"4,200"
"MEDHURST, ANTONIA",Communications Officer,China,Research,900
"MEER, MOHAMMED",Senior Lecturer (Level C),South Africa,University Business,"2,600"
"MEISSNER, NICO",Senior Lecturer (Level C),Colombia,Research,"4,700"
"MEISSNER, NICO",Senior Lecturer (Level C),Colombia,University Business,"4,500"
"MEISSNER, NICO",Senior Lecturer (Level C),Germany,Research,900
"MELLICK, GEORGE",Head of School,China,University Business,"5,700"
"MELLICK, GEORGE",Head of School,Hong Kong,University Business,"7,900"
"MELLICK, GEORGE",Head of School,Japan,Conference Attendance,"1,600"
"MELLICK, GEORGE",Head of School,South Africa,Conference Attendance,"3,300"
"MENZIES, VICTORIA",Manager (Griffith Hon College),Malaysia,University Business,"1,100"
"MENZIES, VICTORIA",Manager (Griffith Hon College),South Africa,Conference Attendance,"2,900"
"MENZIES, VICTORIA",Manager (Griffith Hon College),Thailand,Conference Attendance,"1,000"
"MEYNECKE, JAN",Research Fellow Grade 2,Spain,Conference Attendance,"2,600"
"MEYNECKE, JAN",Research Fellow Grade 2,UAE,Conference Attendance,"1,100"
"MI, LILI",Associate Lecturer (Level A),New Zealand,University Business,"3,000"
"MICHAEL, RUBY",Lecturer (Level B),China,Conference Attendance,"2,400"
"MIHALA, CLAIRE",Professor (Level E),Brazil,Conference Attendance,"5,700"
"MIHALA, CLAIRE",Professor (Level E),UK,University Business,"8,700"
"MILLIGAN, ELEANOR",Professor (Level E),New Zealand,Conference Attendance,700
"MILTON, SAMANTHA",Regional Marketing Manager,New Zealand,Conference Attendance,600
"MILTON, SAMANTHA",Regional Marketing Manager,New Zealand,University Business,"3,000"
"MILTON, SAMANTHA",Regional Marketing Manager,New Zealand,Conference Attendance,"1,000"
"MIN, BYUNG",Senior Lecturer (Level C),Japan,University Business,"1,300"
"MIN, BYUNG",Senior Lecturer (Level C),South Korea,University Business,"1,500"
"MINAHAN, CLARE",Associate Professor (Level D),Czech Republic,University Business,"7,500"
"MITCHELL, MARION","Professor,  Critical Care", Iceland,University Business,"3,400"
"MITCHELL, MARION","Professor,  Critical Care",Canada,Congress Attendance,"2,100"
"MITCHELL, MARION","Professor,  Critical Care",Canada,Congress Attendance,"2,100"
"MIYAZAWA, YUKO","Coordinator,  Intern Admissions",India,Professional Development,"4,400"
"MIYAZAWA, YUKO","Coordinator,  Intern Admissions",India,University Business,"2,900"
"MOHAMED, SHERIF",Head of School,Germany,Conference Attendance,"5,800"
"MOHD YASIN, FAISAL",Senior Lecturer (Level C),Kuala Lumpur,University Business,"1,800"
"MOHD YASIN, FAISAL",Senior Lecturer (Level C),Malaysia,University Business,"1,100"
"MOHD YASIN, FAISAL",Senior Lecturer (Level C),Malaysia,University Business,"4,100"
"MOIR, EMILY",Lecturer (Level B),China,Conference Attendance,"1,600"
"MOIR, EMILY",Lecturer (Level B),New Zealand,Conference Attendance,"1,600"
"MOIR, EMILY",Lecturer (Level B),US,Conference Attendance,"3,000"
"MOLLICA, CAITLIN",Casual,US,University Business,"5,000"
"MORGAN, EDWARD",Research Fellow Grade 1, Switzerland,Conference Attendance,"3,300"
"MORGAN, EDWARD",Research Fellow Grade 1,Brazil,University Business,900
"MORGAN, EDWARD",Research Fellow Grade 1,South Africa,University Business,"4,900"
"MORGAN, EDWARD",Research Fellow Grade 1,US,Research,"2,500"
"MORGENBESSER, LEE",ARC Fellow,Canada,Conference Attendance,"1,200"
"MORGENBESSER, LEE",ARC Fellow,Taiwan,Conference Attendance,"2,200"
"MORGENBESSER, LEE",ARC Fellow,US,Conference Attendance,"6,200"
"MORGENBESSER, LEE",ARC Fellow,US,Conference Attendance,"5,100"
"MORI, EI",Casual,Fiji,Conference Attendance,"1,400"
"MORI, EI",Casual,Fiji,University Business,"2,400"
"MORI, EI",Casual,Papua New Guinea,Research,"2,700"
"MORRIS, COLIN",Solutions Consultant,New Zealand,Conference Attendance,"1,900"
"MORRIS, NORMAN",Professor (Level E),US,Conference Attendance,"1,900"
"MORRIS, NORMAN",Professor (Level E),US,Research,"2,600"
"MORRIS, PETER",Deputy Director,Czech Republic,Conference Attendance,"4,100"
"MORRIS, PETER",Deputy Director,UK,Conference Attendance,"1,700"
"MORRISON, FIONA",Associate Lecturer (Level A),Fiji,Conference Attendance,800
"MOSTAFA, SHERIF",Senior Lecturer (Level C), Egypt,Conference Attendance,"8,100"
"MOTAMEN, SARA",Casual,Ireland,University Business,300
"MOTAMEN, SARA",Casual,Spain and Ireland,University Business,"2,000"
"MOWBRAY, PAULA",Lecturer (Level B),Portugal,Conference Attendance,"5,300"
"MOYES, GORDON",Lecturer (Level B),Hong Kong,University Business,"2,100"
"MOYES, PETER",Senior Lecturer (Level C),France,University Business,"5,800"
"MOYLE, WENDY",Program Director (OHO),Canada,Congress Attendance,"7,200"
"MOYLE, WENDY",Program Director (OHO),Canada,Congress Attendance,"2,100"
"MUIR, RACHEL",Lecturer (Level B),Canada,Conference Attendance,"3,500"
"MUMCULAR, MUGE",Snr Research Assistant Grade 1,New Zealand,University Business,"1,200"
"MUNRO LEE, ERINN",Casual,US,Conference Attendance,"1,500"
"MUNRO, JONATHAN","Head,  Counselling & Wellbeing",Hong Kong,University Business,"1,100"
"MUNRO, JONATHAN","Head,  Counselling & Wellbeing",Singapore,University Business,900
"MURPHY, KAREN",Senior Lecturer (Level C),New Zealand,Conference Attendance,"1,200"
"MURPHY, KRISTINA",ARC Fellow,US,Conference Attendance,"6,300"
"MURPHY, KRISTINA",ARC Fellow,UK,Conference Attendance,"1,800"
"MURRAY, GEORGINA",Adjunct Associate Professor,US,University Business,"2,900"
"MURRAY, THOMAS",Research Fellow Grade 1,New Zealand,Conference Attendance,"1,500"
"MURRAY, THOMAS",Research Fellow Grade 1,Russia,Conference Attendance,700
"MUTHUKKUMARASAMY, VALLIPURAM",Associate Professor (Level D), Sri Lanka,University Business,"2,900"
"MYATT, PAULA",Senior Lecturer (Level C),New Zealand,Conference Attendance,900
"MYATT, PAULA",Senior Lecturer (Level C),New Zealand,Conference Attendance,600
"NAHAR, SHAMSUN",Lecturer (Level B),Bangladesh,University Business,"3,000"
"NAIR, GOPINATHAN",Deputy Head (Research),US,Conference Attendance,"7,200"
"NALAU, JOHANNA",ARC Fellow,Finland,Conference Attendance,"2,800"
"NALAU, JOHANNA",ARC Fellow,Germany,Conference Attendance,"1,600"
"NALAU, JOHANNA",ARC Fellow,Nepal,Conference Attendance,"1,700"
"NALAU, JOHANNA",ARC Fellow,South Africa,University Business,"2,000"
"NALAU, JOHANNA",ARC Fellow,Spain,Conference Attendance,"2,100"
"NEALE, PETA",Research Fellow Grade 2,France,Research,"2,500"
"NEIL, SARAH",Casual,China,Research,900
"NEUMANN, DAVID",Head of School,Hong Kong,Research,"9,700"
"NEUMANN, MICHELLE",Lecturer (Level B),UK,Research,"4,200"
"NEUMANN, MICHELLE",Lecturer (Level B),UK,University Business,"1,500"
"NEUZIL, JIRI",Professor (Level E),South Korea,Research,"2,200"
"NEUZIL, JIRI",Professor (Level E),South Korea,University Business,"2,100"
"NEWCOMB, MICHELLE",Lecturer (Level B),New Zealand,Conference Attendance,"1,500"
"NEWTON, MUHAMMAD",Research Fellow Grade 1,Fiji,Conference Attendance,"1,800"
"NG, SHU",Professor (Level E),Hong Kong,University Business,"1,400"
"NG, SHU",Professor (Level E),Taiwan,Conference Attendance,"2,400"
"NGUYEN, HA",Lecturer (Level B),Vietnam,Conference Attendance,"3,100"
"NGUYEN, LAN",Sessional,New Zealand,Conference Attendance,"1,400"
"NGUYEN, NAM",Director,Hong Kong,Conference Attendance,"1,700"
"NGUYEN, NAM",Director,Portugal,Conference Attendance,"3,100"
"NGUYEN, NAM",Director,Vietnam,Conference Attendance,"2,500"
"NGUYEN, NAM",Director,Vietnam,University Business,"8,100"
"NGUYEN, PHUONG",Research Fellow Grade 1,US,Conference Attendance,"4,100"
"NGUYEN, PHUONG",Research Fellow Grade 1,Vietnam,Conference Attendance,"1,300"
"NGUYEN, QUOC",Senior Lecturer (Level C),Vietnam,University Business,"3,000"
"NGUYEN, QUOC",Senior Lecturer (Level C),US,University Business,"4,300"
"NGUYEN, QUOC",Senior Lecturer (Level C),Vietnam,University Business,"2,600"
"NICHOLLS, JORDAN",Sessional,Japan,University Business,"3,000"
"NIRTHANAN, SELVANAYAGAM",Associate Professor (Level D),Sri Lanka,University Business,"1,300"
"NORAN, OVIDIU",Senior Lecturer (Level C), Greece,University Business,"2,900"
"NYLAND, JOANNE","Deputy Director,  Dev & Alumni",Hong Kong,Conference Attendance,"3,400"
"NYLAND, JOANNE","Deputy Director,  Dev & Alumni",Hong Kong,University Business,"1,400"
"NYLAND, JOANNE","Deputy Director,  Dev & Alumni",Indonesia,Conference Attendance,300
"NYLAND, JOANNE","Deputy Director,  Dev & Alumni",Malaysia,Conference Attendance,"3,000"
"O LEARY, PATRICK",Professor (Level E),China,University Business,"1,800"
"O LEARY, PATRICK",Professor (Level E),Hong Kong,Student Recruitment,"2,600"
"O LEARY, PATRICK",Professor (Level E),Hong Kong,Offshore Teaching,"5,600"
"O LEARY, PATRICK",Professor (Level E),Indonesia,University Business,"1,200"
"OBRIEN, LINDA",Pro Vice Chancellor,UK,University Business,"9,200"
"OBRIEN, LINDA",Pro Vice Chancellor,US,University Business,"1,700"
"OBRIEN, LINDA",Pro Vice Chancellor,US,University Business,"3,000"
"OBRIEN, LINDA",Pro Vice Chancellor,US,Conference Attendance,"15,300"
"OBRIEN, LINDA",Pro Vice Chancellor,US,University Business,"1,600"
"OCCHIPINTI, STEFANO",Associate Professor (Level D),Hong Kong,Conference Attendance,"2,900"
"ODONOVAN, ANALISE",Dean (Academic),Singapore,University Business,"5,500"
"ODONOVAN, ANALISE",Dean (Academic),Germany,Conference Attendance,"4,700"
"OH, YAN","Director,  International",China,University Business,"16,800"
"OH, YAN","Director,  International",China,University Business,"13,200"
"OH, YAN","Director,  International",China,University Business,"9,200"
"OH, YAN","Director,  International",Hong Kong,University Business,"2,100"
"OH, YAN","Director,  International",Hong Kong,University Business,"22,500"
"OH, YAN","Director,  International",Hong Kong,University Business,"5,600"
"OH, YAN","Director,  International",India,University Business,"2,200"
"OH, YAN","Director,  International",Papua New Guinea,University Business,"2,200"
"OH, YAN","Director,  International",Singapore,University Business,"1,000"
"OH, YAN","Director,  International",South Korea,University Business,"2,300"
"OLLEY, RICHARD",Senior Lecturer (Level C),New Zealand,University Business,"1,400"
"OLLEY, RICHARD",Senior Lecturer (Level C),Singapore,University Business,"1,700"
"OLLEY, RICHARD",Senior Lecturer (Level C),UK,Conference Attendance,"17,000"
"OLLEY, RICHARD",Senior Lecturer (Level C),US,University Business,"6,600"
"OLLEY, RICHARD",Senior Lecturer (Level C),Vietnam,Conference Attendance,"3,700"
"ONEIL, ANDREW",Dean (Research),China,Conference Attendance,"3,100"
"ONEIL, ANDREW",Dean (Research),US,Research,"10,300"
"ONEIL, ANDREW",Dean (Research),US,Research,"9,000"
"ONG, DOMINIC",Senior Lecturer (Level C),Fiji,University Business,"2,700"
"ONG, DOMINIC",Senior Lecturer (Level C),Taiwan,Conference Attendance,"1,400"
"ONYANGO, ESTHER",Research Fellow Grade 1,Africa,University Business,"3,500"
"ONYANGO, ESTHER",Research Fellow Grade 1,Nepal,University Business,"1,700"
"OZBERK, VICTORIA",Casual,China,Conference Attendance,"3,700"
"PAISLEY, FIONA",Professor (Level E),New Zealand,Conference Attendance,"1,900"
"PALIPANA, CHITHRANI",Sessional,US,University Business,"2,200"
"PALIPANA, DINESH",Casual,US,University Business,"5,600"
"PALIWAL, KULDIP",Professor,India ,Conference Attendance,900
"PALMER, EMMA",Lecturer (Level B),Myanmar,University Business,"3,100"
"PALMER, EMMA",Lecturer (Level B),,,"1,700"
"PALMER, GARY",Research Fellow Grade 1,Malaysia,Conference Attendance,"1,600"
"PALMER, GARY",Research Fellow Grade 1,US,University Business,"1,900"
"PALMER, JAMES",Regional Marketing Manager,Brazil,Conference Attendance,"12,300"
"PALMER, JAMES",Regional Marketing Manager,Brazil,University Business,"14,400"
"PALMER, JAMES",Regional Marketing Manager,Hong Kong,University Business,"5,900"
"PALMER, JAMES",Regional Marketing Manager,Thailand,Conference Attendance,"3,900"
"PALUTIKOF, JEAN",Director,UK,Conference Attendance,"9,700"
"PANG, BO",Research Fellow Grade 1,China,Conference Attendance,"1,300"
"PANG, BO",Research Fellow Grade 1,US,Conference Attendance,"3,400"
"PANUWATWANICH, KRIENGSAK",Senior Lecturer,Australia,University Business,"2,500"
"PANUWATWANICH, KRIENGSAK",Senior Lecturer,China,University Business,"6,500"
"PAPAS, JO",Administration Officer,Japan,University Business,"1,200"
"PARKINSON, JOY",Senior Lecturer (Level C),Hong Kong,Offshore Teaching,"1,500"
"PARKINSON, JOY",Senior Lecturer (Level C),New Zealand,Conference Attendance,"2,100"
"PARKINSON, JOY",Senior Lecturer (Level C),Slovenia,University Business,"3,800"
"PARKINSON, JOY",Senior Lecturer (Level C),UK,Conference Attendance,"3,800"
"PATAPAN, HAIG",Director,Hong Kong,Conference Attendance,"4,600"
"PATAPAN, HAIG",Director,Hong Kong,Conference Attendance,"2,900"
"PATAPAN, HAIG",Director,Vietnam,Conference Attendance,"5,600"
"PATHIRANA, THANYA",Senior Lecturer (Level C),Sri Lanka,Congress Attendance,"1,900"
"PATIAR, ANOOP",Associate Professor,Japan,Conference Attendance,"3,200"
"PAULS, JO",Technical Director ICETLAB,Italy,Conference Attendance,"5,800"
"PAVLIDIS, ADELE",ARC Fellow,New Zealand,Conference Attendance,"1,900"
"PAYNTER, JESSICA",Senior Lecturer (Level C),US,Conference Attendance,"1,900"
"PAZ SILVA, GERARDO",ARC DECRA Fellow,Japan,Conference Attendance,"2,100"
"PAZ SILVA, GERARDO",ARC DECRA Fellow,US,Conference Attendance,"6,600"
"PEARSON, MARK",Professor (Level E),Thailand,Conference Attendance,"2,000"
