Name,Position,Institution/Division,Destination/Country,Reason for travel,Agency costs ($),Contribution from other agencies or sources ($),Notes
Dr A. Maujean ,Res. Fell.,Griffith Health : School of Human Services and Social Work,Malaysia,Conference,741,,
A/Prof D. McAuliffe ,Dep. Head (L&T),Griffith Health : School of Human Services and Social Work,Indonesia,Official Business,"1,043",,
Prof H. Muenchberger ,Prof.,Griffith Health : School of Human Services and Social Work,Sweden,Research,"2,115",,
Prof P. O'Leary ,Head of School,Griffith Health : School of Human Services and Social Work,China (2),Research/Official Business,"11,838",,
Prof P. O'Leary ,Head of School,Griffith Health : School of Human Services and Social Work,Indonesia (2),Official Business,"6,563",,
Prof P. O'Leary ,Head of School,Griffith Health : School of Human Services and Social Work,Japan,Conference,"7,052",,
Prof P. O'Leary ,Head of School,Griffith Health : School of Human Services and Social Work,Nepal,Conference,"4,640",,
Dr C. Randall ,S. Lect.,Griffith Health : School of Human Services and Social Work,Switzerland,Research,"2,293",,
Prof C. Tilbury ,Carol Peltola Res. Chair,Griffith Health : School of Human Services and Social Work,Indonesia (2),Official Business,"4,248",,
Prof C. Tilbury ,Carol Peltola Res. Chair,Griffith Health : School of Human Services and Social Work,Italy,Conference,"1,860",,
Mr P. Walsh ,S. Lect.,Griffith Health : School of Human Services and Social Work,Indonesia (2),Official Business,"6,123",,
Dr M. Ward ,Res. Fell.,Griffith Health : School of Human Services and Social Work,Malaysia,Conference,546,,
Prof A. Wheeler ,Prof.,Griffith Health : School of Human Services and Social Work,USA,Official Business,"5,767",,
Mr P. Young ,Lect.,Griffith Health : School of Human Services and Social Work,China,Official Business,"1,720",,
Dr A. Cassady ,S. Lect.,Griffith Health : School of Medical Science,USA,Conference,"3,586",,
Dr N. Colson ,S. Lect.,Griffith Health : School of Medical Science,France,Conference,"4,162",,
Dr L. Dong ,S. Res. Fell.,Griffith Health : School of Medical Science,China,Conference,"1,461",,
Prof M. Forwood ,Head of Anatomy,Griffith Health : School of Medical Science,China,Official Business,"3,307",,
Prof M. Forwood ,Head of Anatomy,Griffith Health : School of Medical Science,USA,Conference,"5,102",,
Prof S. Gradisnik ,Prof.,Griffith Health : School of Medical Science,USA,Conference,"3,216",,
Dr H. Irving-Rodgers ,Lect.,Griffith Health : School of Medical Science,Japan,Official Business,814,,
Prof V. Korolik ,Prof.,Griffith Health : School of Medical Science,USA,Conference,861,,
Prof S. Marshall-Gradisnik ,Prof.,Griffith Health : School of Medical Science,England,Conference,"1,580",,
Prof S. Marshall-Gradisnik ,Prof.,Griffith Health : School of Medical Science,USA,Official Business,"3,212",,
Prof N. McMillan ,Dep. Head (Res.),Griffith Health : School of Medical Science,China,Official Business,"3,533",,
Prof N. McMillan ,Dep. Head (Res.),Griffith Health : School of Medical Science,USA (2),Conference,"9,272",,
Dr H. Naug ,S. Lect.,Griffith Health : School of Medical Science,Greece,ASP,"3,041",,
Dr H. Naug ,S. Lect.,Griffith Health : School of Medical Science,Malaysia,Official Business,785,,
Dr H. Naug ,S. Lect.,Griffith Health : School of Medical Science,Singapore,Conference,"2,808",,
Dr I. Peak ,S. Lect.,Griffith Health : School of Medical Science,USA,Official Business,598,,
A/Prof G . Ulett ,A/Prof.,Griffith Health : School of Medical Science,USA,Conference,"4,617",,
Prof M. Wei ,Prof.,Griffith Health : School of Medical Science,China,Conference,"1,596",,
A/Prof F. Ahmed ,A/Prof.,Griffith Health : School of Medicine,Bangladesh (5),Official Business/Research,"14,032",,
Dr J. Byrnes ,Res. Fell.,Griffith Health : School of Medicine,England,Conference,"4,037",,
Dr T. Comans ,S. Res. Fell.,Griffith Health : School of Medicine,Malaysia,Conference,"1,626",,
Dr M. Connor ,Executive Dir.,Griffith Health : School of Medicine,China,Official Business,"7,348",,
Dr M. Connor ,Executive Dir.,Griffith Health : School of Medicine,England,Official Business,"10,482",,
Mr I. Edwards ,Lect.,Griffith Health : School of Medicine,India,Official Business,"2,269",,
Mr I. Edwards ,Lect.,Griffith Health : School of Medicine,Spain,Conference,"3,472",,
Dr V. Gopalan ,Lect.,Griffith Health : School of Medicine,USA,Conference,"2,157",,
Prof K. Grimwood ,Prof.,Griffith Health : School of Medicine,Italy,Conference,"10,969",,
A/Prof N. Harris ,Program Convenor PH,Griffith Health : School of Medicine,New Zealand,Official Business,"1,104",,
Mr T. Khoo ,A/Lead in DKHI,Griffith Health : School of Medicine,Italy,Conference,"2,000",,
Prof A. Lam ,Prof. of Pathology,Griffith Health : School of Medicine,Hong Kong (2),Official Business/Research,"6,286",,
Prof A. Lam ,Prof. of Pathology,Griffith Health : School of Medicine,Japan,Conference,"4,985",,
Prof A. Lam ,Prof. of Pathology,Griffith Health : School of Medicine,Thailand,Conference,"2,134",,
A/Prof S. Ng ,A/Prof.,Griffith Health : School of Medicine,Sweden,Conference,"3,892",,
Dr M.J. Park ,Res. Fell.,Griffith Health : School of Medicine,Indonesia (3),Research,"5,898",,
Dr E. Petcu ,"S. Lect., Pathology",Griffith Health : School of Medicine,Singapore,Official Business,"2,000",,
Ms E. Pitt ,S. Res. Asst.,Griffith Health : School of Medicine,Malaysia,Conference,"1,453",,
Prof G. Rogers ,Dep. Head of School (L & T),Griffith Health : School of Medicine,Italy,Conference,"3,823",,
Prof G. Rogers ,Dep. Head of School (L&T),Griffith Health : School of Medicine,USA,Conference,932,,
A/Prof A. Roiko ,"Program Convenor, EH",Griffith Health : School of Medicine,Cambodia,Conference,"1,532",,
A/Prof A. Roiko ,"Program Convenor, EH",Griffith Health : School of Medicine,Hong Kong,Official Business,"2,686",,
Dr R. Sadler ,S. Lect.,Griffith Health : School of Medicine,Indonesia,Research,"1,379",,
Prof J. Schwartz ,Academic Mgr Y1 & Y2,Griffith Health : School of Medicine,USA,ASP,"6,341",,
Prof P. Scuffham ,Chair in Health Economics,Griffith Health : School of Medicine,New Zealand,Official Business,"1,295",,
Prof P. Scuffham ,Chair in Health Economics,Griffith Health : School of Medicine,USA,Conference,"17,588",,
Prof D. Stewart ,"Chair, Health Promotion",Griffith Health : School of Medicine,Greece,Conference,"1,904",,
Prof D. Stewart ,"Chair, Health Promotion",Griffith Health : School of Medicine,Indonesia (2),Research,"7,415",,
Prof D. Stewart ,"Chair, Health Promotion",Griffith Health : School of Medicine,Malaysia (2),Official Business,857,,
Prof D. Stewart ,"Chair, Health Promotion",Griffith Health : School of Medicine,Mexico,Conference,"5,866",,
Prof D. Stewart ,"Chair, Health Promotion",Griffith Health : School of Medicine,USA,Research,"4,833",,
Dr J. Sun ,S. Lect.,Griffith Health : School of Medicine,China,Research,"1,695",,
Mr H. Tuffaha ,Res. Asst.,Griffith Health : School of Medicine,England,Research,"3,803",,
Dr M. Young ,Lect.,Griffith Health : School of Medicine,USA,Conference,"2,807",,
Dr K. Baird ,"S. Lect., Midwifery",Griffith Health : School of Nursing and Midwifery,Czech Republic,Conference,"2,211",,
Ms K. Barnewall ,Clinical Co-ordinator,Griffith Health : School of Nursing and Midwifery,Laos,Official Business,"1,011",,
Ms K. Barnewall ,Clinical Co-ordinator,Griffith Health : School of Nursing and Midwifery,United Arab Emirates,Official Business,"2,240",,
Prof S. Brownie ,International Adviser - UAE,Griffith Health : School of Nursing and Midwifery,England (2),Official Business/Research,"6,124",,
Prof S. Brownie ,International Adviser - UAE,Griffith Health : School of Nursing and Midwifery,"Tanzania, United Republic of",Official Business,"1,404",,
Prof S. Brownie ,International Adviser - UAE,Griffith Health : School of Nursing and Midwifery,United Arab Emirates (4),Official Business,"108,816",,
Ms A. Carter ,Lect.,Griffith Health : School of Nursing and Midwifery,Netherlands Antilles,Conference,"3,496",,
Prof W. Chaboyer ,Dir.,Griffith Health : School of Nursing and Midwifery,Canada,Official Business,"7,469",,
Prof M. Cooke ,Prof.,Griffith Health : School of Nursing and Midwifery,Germany,Conference,"3,560",,
Dr E. Coyne ,Lect.,Griffith Health : School of Nursing and Midwifery,Laos,Official Business,"1,030",,
Prof D. Creedy ,Prof. Perinatal Mental Health,Griffith Health : School of Nursing and Midwifery,Czech Republic,Official Business,"3,085",,
A/Prof J. Crilly ,A/Prof.,Griffith Health : School of Nursing and Midwifery,Sweden,Conference,"5,511",,
Prof E. Duffy ,Head of School,Griffith Health : School of Nursing and Midwifery,New Zealand,Official Business,667,,
Ms E. Elder ,A/Lect.,Griffith Health : School of Nursing and Midwifery,Singapore (3),Official Business,"6,002",,
Prof J. Fenwick ,Prof. of Midwifery,Griffith Health : School of Nursing and Midwifery,Czech Republic,Conference,"3,078",,
Prof J. Gamble ,Prof. of Midwifery,Griffith Health : School of Nursing and Midwifery,Czech Republic,Conference,"3,265",,
A/Prof B. Gillespie ,S. Res. Fell.,Griffith Health : School of Nursing and Midwifery,Sweden,Conference,"2,752",,
Ms D. Gleeson ,Lect.,Griffith Health : School of Nursing and Midwifery,Laos,Official Business,949,,
Ms S. Goopy ,Health and Safety Contact,Griffith Health : School of Nursing and Midwifery,Italy,Conference,"2,447",,
Dr S. Keogh ,S. Res. Fell.,Griffith Health : School of Nursing and Midwifery,Germany,Conference,"2,917",,
Dr S. Keogh ,S. Res. Fell.,Griffith Health : School of Nursing and Midwifery,New Zealand,Conference,866,,
Dr S. Keogh ,S. Res. Fell.,Griffith Health : School of Nursing and Midwifery,USA,Conference,"4,522",,
Dr F. Lin ,S. Lect.,Griffith Health : School of Nursing and Midwifery,China,Research,"3,422",,
Dr F. Lin ,S. Lect.,Griffith Health : School of Nursing and Midwifery,Scotland,ASP,"3,642",,
Dr F. Lin ,S. Lect.,Griffith Health : School of Nursing and Midwifery,Sweden,ASP,"1,482",,
Prof A. Marshall ,Prof.,Griffith Health : School of Nursing and Midwifery,Canada,Research,"2,773",,
Prof A. Marshall ,Prof.,Griffith Health : School of Nursing and Midwifery,England,Conference,"5,872",,
A/Prof M. Mitchell ,S. Res. Fell.,Griffith Health : School of Nursing and Midwifery,Sweden,Conference,"7,892",,
Ms E. Moore ,A/Lect.,Griffith Health : School of Nursing and Midwifery,Singapore,Official Business,"2,918",,
Ms H. Rands ,Dep. Program Dir. (Logan),Griffith Health : School of Nursing and Midwifery,USA,Conference,"2,969",,
Prof C. Rickard ,Prof.,Griffith Health : School of Nursing and Midwifery,Germany,Conference,"7,190",,
Prof C. Rickard ,Prof.,Griffith Health : School of Nursing and Midwifery,USA (2),Conference/Official Business,"5,386",,
Dr L. Seaton ,"Dir., International Programs",Griffith Health : School of Nursing and Midwifery,Singapore (6),Official Business,"32,789",,
Prof R. Shaban ,Acting Head of School,Griffith Health : School of Nursing and Midwifery,Singapore,Official Business,"2,783",,
A/Prof M. Sidebotham ,Program Dir.,Griffith Health : School of Nursing and Midwifery,Ukraine,Conference,"4,638",,
Ms A. Ullman ,S. Res. Asst.,Griffith Health : School of Nursing and Midwifery,USA,Official Business,"2,382",,
Dr T. Van de Mortel ,S. Lect.,Griffith Health : School of Nursing and Midwifery,France,Conference,"1,933",,
A/Prof L. Venturato ,Prof.,Griffith Health : School of Nursing and Midwifery,Italy,Conference,"8,826",,
Dr D. Arora ,Lect.,Griffith Health : School of Pharmacy,India,Conference,"2,493",,
Prof A. Davey ,Head of School,Griffith Health : School of Pharmacy,Hong Kong (2),Official Business/Research,"6,368",,
Prof A. Davey ,Head of School,Griffith Health : School of Pharmacy,Indonesia,Official Business,"1,917",,
Prof A. Davey ,Head of School,Griffith Health : School of Pharmacy,Singapore (2),Conference/Official Business,"2,826",,
Dr S. Dukie ,Dep. Head (Res.),Griffith Health : School of Pharmacy,Hong Kong,Research,"2,910",,
Dr J. Fejzic ,Lect.,Griffith Health : School of Pharmacy,USA,Conference,"2,799",,
Dr A. Haywood ,S. Lect.,Griffith Health : School of Pharmacy,New Zealand,Conference,"1,254",,
Dr S. Khan ,Lect.,Griffith Health : School of Pharmacy,India (2),Conference/Official Business,"3,381",,
Dr M. King ,S. Lect.,Griffith Health : School of Pharmacy,England,Conference,"3,529",,
Ms L. Sear ,Placement Coorindator,Griffith Health : School of Pharmacy,Indonesia,Official Business,"3,705",,
Mr J. Townshend ,A/Lect.,Griffith Health : School of Pharmacy,Indonesia,Official Business,"4,126",,
Prof D. De Leo ,Dir.,Griffith Health : Australian Institute for Suicide Research & Prevention,Italy,Research,648,,
Dr K. Kolves ,Principal Res. Fell.,Griffith Health : Australian Institute for Suicide Research & Prevention,Estonia,Conference,"2,281",,
Dr K. Kolves ,Principal Res. Fell.,Griffith Health : Australian Institute for Suicide Research & Prevention,Philippines,Research,"2,655",,
Ms J. Rimkeviciene ,Res. Asst.,Griffith Health : Australian Institute for Suicide Research & Prevention,Estonia,Conference,"1,934",,
Prof S. Spence ,Emeritus Prof.,Griffith Health : Australian Institute for Suicide Research & Prevention,USA,Conference,"4,151",,
Dr L. Ball ,NHMRC Early Career Res. Fell.,Griffith Health : Griffith Health Institute,England,Research,"5,222",,
Dr L. Ball ,NHMRC Early Career Res. Fell.,Griffith Health : Griffith Health Institute,New Zealand (2),Official Business/Research,"1,633",,
Dr S. Hamlet ,Res. Fell.,Griffith Health : Griffith Health Institute,England,Research,"7,001",,
Prof N. Johnson  ,Prof. of Dental Res.,Griffith Health : Griffith Health Institute,Canada,Conference,"6,503",,
Prof N. Johnson ,Prof. of Dental Res.,Griffith Health : Griffith Health Institute,France,Research,"4,595",,
Prof N. Johnson ,Prof. of Dental Res.,Griffith Health : Griffith Health Institute,South Africa,Official Business,"2,335",,
Prof N. Johnson ,Prof. of Dental Res.,Griffith Health : Griffith Health Institute,USA,Conference,"2,367",,
Prof D. Lloyd ,Dir.,Griffith Health : Griffith Health Institute,Spain,Conference,"3,783",,
Prof D. Lloyd ,Dir.,Griffith Health : Griffith Health Institute,USA,Official Business,"8,065",,
Dr L. Modenese ,Res. Fell.,Griffith Health : Griffith Health Institute,USA,Conference,"4,960",,
Prof W. Moyle ,Dir.,Griffith Health : Griffith Health Institute,China,Conference,"5,581",,
Prof W. Moyle ,Dir.,Griffith Health : Griffith Health Institute,England,Official Business,"3,623",,
Prof W. Moyle ,Dir.,Griffith Health : Griffith Health Institute,Taiwan,Official Business,"2,901",,
Dr J. Peart ,ARC Future Fell.,Griffith Health : Griffith Health Institute,USA,Conference,"2,121",,
Prof A. Ross ,Prof.,Griffith Health : Griffith Health Institute,China,Research,"2,283",,
Prof A. Ross ,Prof.,Griffith Health : Griffith Health Institute,Philippines (3),Research,"3,743",,
Mr D. Saxby ,Res. Asst.,Griffith Health : Griffith Health Institute,USA,Conference,"5,226",,
Dr D. Speicher ,S. Res. Fell. (Adjunct),Griffith Health : Griffith Health Institute,India,Official Business,846,,
Prof M. Sterling ,Prof.,Griffith Health : Griffith Health Institute,Brazil,Conference,"7,038",,
Prof M. Sterling ,Prof.,Griffith Health : Griffith Health Institute,Netherlands,Research,"9,323",,
Dr L. Zhang ,S. Res. Fell.,Griffith Health : Griffith Health Institute,Germany,Conference,"2,515",,
Dr L. Zhang ,S. Res. Fell.,Griffith Health : Griffith Health Institute,Spain,Conference,"3,494",,
Dr N. West ,Res. Mgr,Griffith Health : Microbiology & Immunology Research Group,Switzerland,Conference,"13,138",,
Prof D. Henly ,Pro Vice Chancellor (Sciences),Griffith Sciences,China (2),Official Business,"12,064",,
Mrs Y. Baxter ,Executive Support Officer International,Griffith Sciences Executive ,Vietnam,Official Business,"4,269",,
Prof S. Chang ,"Dean, Academic",Griffith Sciences Executive ,China,Official Business,"6,453",,
Prof S. Chang ,"Dean, Academic",Griffith Sciences Executive ,Singapore,Official Business,"4,756",,
Prof D. Lambert ,"Dean, Res.",Griffith Sciences Executive ,Indonesia,Research,"1,082",,
Prof I. Agranovski ,Prof.,Griffith Sciences : School of Engineering,Russian Federation (4),ASP/Research,"8,709",,
Mr M. Bolton ,Lect.,Griffith Sciences : School of Engineering,China,Official Business,"4,436",,
Mr M. Bolton ,Lect.,Griffith Sciences : School of Engineering,Indonesia (2),Conference/Official Business,"3,308",,
Mr M. Bolton ,Lect.,Griffith Sciences : School of Engineering,Vietnam,Official Business,"3,722",,
Dr A. Busch ,Lect.,Griffith Sciences : School of Engineering,India,Official Business,"3,596",,
Dr G. Chai ,S. Res. Fell.,Griffith Sciences : School of Engineering,France,Conference,"10,486",,
Dr S. Chowdhury ,S. Lect.,Griffith Sciences : School of Engineering,China,Official Business,"3,144",,
Ms D. Cross ,IAP Coordinator,Griffith Sciences : School of Engineering,New Zealand,Official Business,"1,352",,
Dr D. Dao ,S. Lect.,Griffith Sciences : School of Engineering,Vietnam,Conference,"1,330",,
Prof S. Dimitrijev ,Prof.,Griffith Sciences : School of Engineering,China,Conference,"1,511",,
Prof S. Dimitrijev ,Prof.,Griffith Sciences : School of Engineering,France,Conference,"3,500",,
Prof S. Dimitrijev ,Prof.,Griffith Sciences : School of Engineering,Serbia,Conference,"2,956",,
Dr J. Doh ,S. Lect.,Griffith Sciences : School of Engineering,China,Official Business,"3,354",,
Dr J. Doh ,S. Lect.,Griffith Sciences : School of Engineering,"Korea, Republic of",ASP,"4,182",,
Dr A. El Hanandeh ,Lect.,Griffith Sciences : School of Engineering,New Zealand,Official Business,947,,
Prof Y. Gao ,Prof.,Griffith Sciences : School of Engineering,China,Research,"3,324",,
Dr B. Gilbert ,S. Lect.,Griffith Sciences : School of Engineering,France,Official Business,"3,500",,
Dr B. Gilbert ,S. Lect.,Griffith Sciences : School of Engineering,USA,Conference,"2,551",,
A/Prof M. Greenway ,A/Prof.,Griffith Sciences : School of Engineering,New Zealand,Official Business,"1,054",,
A/Prof H. Guan ,A/Prof.,Griffith Sciences : School of Engineering,China (2),Official Business/Research,"4,682",,
Dr F. Helfer ,Lect.,Griffith Sciences : School of Engineering,Brazil,Research,"5,807",,
Dr S. Herat ,Lect.,Griffith Sciences : School of Engineering,Fiji (2),Official Business,"15,787",,
Dr S. Herat ,Lect.,Griffith Sciences : School of Engineering,Singapore,Official Business,"3,795",,
Dr S. Herat ,Lect.,Griffith Sciences : School of Engineering,Vietnam,Official Business,"3,538",,
Dr J. Hossain ,Lect.,Griffith Sciences : School of Engineering,France,Research,"3,199",,
Dr J. Hossain ,Lect.,Griffith Sciences : School of Engineering,New Zealand,Conference,"1,136",,
Dr J. Hossain ,Lect.,Griffith Sciences : School of Engineering,USA,Conference,"4,009",,
A/Prof D. James ,A/Prof.,Griffith Sciences : School of Engineering,England,Conference,630,,
Prof D. Jeng ,Prof.,Griffith Sciences : School of Engineering,USA (2),Official Business,"4,243","3,153",American Society of Civil Engineers
Dr G. Jenkins ,Dep. Head of School (Learning & Teaching),Griffith Sciences : School of Engineering,New Zealand,Official Business,"1,183",,
Prof C. Lemckert ,"Head, Civil Engineering",Griffith Sciences : School of Engineering,China,Conference,"2,523",,
Prof C. Lemckert ,"Head, Civil Engineering",Griffith Sciences : School of Engineering,England,Official Business,"2,505",,
Prof C. Lemckert ,"Head, Civil Engineering",Griffith Sciences : School of Engineering,New Zealand,Official Business,"2,405",,
Prof C. Lemckert ,"Head, Civil Engineering",Griffith Sciences : School of Engineering,South Africa,Conference,620,,
Prof C. Lemckert ,"Head, Civil Engineering",Griffith Sciences : School of Engineering,USA (2),Conference/Research,"15,286",,
Prof Y. Loo ,Prof.,Griffith Sciences : School of Engineering,China (2),Official Business,"11,654",,
Prof Y. Loo ,Prof.,Griffith Sciences : School of Engineering,Thailand,Official Business,"5,050",,
Prof J. Lu ,Prof.,Griffith Sciences : School of Engineering,China (2),Research,"9,785",,
Prof J. Lu ,Prof.,Griffith Sciences : School of Engineering,France,Conference,"5,506",,
Prof S. Mohamed ,Prof.,Griffith Sciences : School of Engineering,Hong Kong,Research,"2,053",,
Prof S. Mohamed ,Prof.,Griffith Sciences : School of Engineering,South Africa,Conference,"3,370",,
Dr F. Mohd-Yasin ,Lect.,Griffith Sciences : School of Engineering,Kuala Lumpur (3),Official Business,"2,440",,
Dr F. Mohd-Yasin ,Lect.,Griffith Sciences : School of Engineering,Malaysia,Official Business,683,,
Dr K. Nguyen ,Res. Fell.,Griffith Sciences : School of Engineering,USA,Official Business,"1,999",,
Dr E. Oh ,S. Lect.,Griffith Sciences : School of Engineering,China (5),Official Business,"29,169",,
Dr E. Oh ,S. Lect.,Griffith Sciences : School of Engineering,Singapore,Official Business,"2,965",,
Dr E. Oh ,S. Lect.,Griffith Sciences : School of Engineering,Taiwan (2),Official Business,"3,131",,
Dr K. O'Halloran ,Lect.,Griffith Sciences : School of Engineering,Singapore,Conference,"3,098",,
Dr K. Panuwatwanich ,S. Lect.,Griffith Sciences : School of Engineering,China,Official Business,"3,197",,
Dr K. Panuwatwanich ,S. Lect.,Griffith Sciences : School of Engineering,Czech Republic,Conference,"2,738",,
Dr K. Panuwatwanich ,S. Lect.,Griffith Sciences : School of Engineering,Thailand,Official Business,"3,793",,
Dr X. Qu ,S. Lect.,Griffith Sciences : School of Engineering,England,Research,"3,337",,
Dr X. Qu ,S. Lect.,Griffith Sciences : School of Engineering,New Zealand,Conference,600,,
Dr O. Sahin ,Res. Fell.,Griffith Sciences : School of Engineering,USA,Conference,"3,520",,
A/Prof R. Stewart ,A/Prof.,Griffith Sciences : School of Engineering,China,Official Business,"4,175",,
A/Prof R. Stewart ,A/Prof.,Griffith Sciences : School of Engineering,Italy,Conference,"5,274",,
A/Prof R. Stewart ,A/Prof.,Griffith Sciences : School of Engineering,"Korea, Republic of",Conference,"1,619",,
A/Prof R. Stewart ,A/Prof.,Griffith Sciences : School of Engineering,Singapore,Conference,"4,440",,
A/Prof R. Stewart ,A/Prof.,Griffith Sciences : School of Engineering,USA,Conference,"2,398",,
Prof G. Tansley ,Head of School,Griffith Sciences : School of Engineering,Japan,Conference,"1,847",,
Prof G. Tansley ,Head of School,Griffith Sciences : School of Engineering,USA (2),Conference/Research,"11,229",,
Prof D. Thiel ,Prof.,Griffith Sciences : School of Engineering,Germany,Official Business,"4,798",,
Prof D. Thiel ,Prof.,Griffith Sciences : School of Engineering,USA,Conference,"8,677",,
Prof R. Tomlinson ,Prof.,Griffith Sciences : School of Engineering,England,ASP,"14,463",,
Prof L. Vlacic ,Prof.,Griffith Sciences : School of Engineering,South Africa,Conference,"2,926",,
Prof B. Yu ,"Head, Environmental Engineering",Griffith Sciences : School of Engineering,China,Research,"1,840",,
Prof B. Yu ,"Head, Environmental Engineering",Griffith Sciences : School of Engineering,England,ASP,"4,836",,
Dr J. Yu ,S. Lect.,Griffith Sciences : School of Engineering,China,ASP,"2,126",,
A/Prof H. Zhang ,A/Prof.,Griffith Sciences : School of Engineering,China (2),Conference/Research,"4,555",,
Dr B. Zhu ,Res. Fell.,Griffith Sciences : School of Engineering,China,Research,"1,256",,
Dr Y. Zhu ,S. Lect.,Griffith Sciences : School of Engineering,New Zealand,Conference,"1,196",,
Dr J. Han ,S. Res. Fell.,Griffith Sciences : Queensland Micro and Nanotechnology Centre,China,Conference,"2,409",,
Dr J. Han ,S. Res. Fell.,Griffith Sciences : Queensland Micro and Nanotechnology Centre,France,Conference,"4,900",,
Dr Z. Huo ,Res. Fell.,Griffith Sciences : Queensland Micro and Nanotechnology Centre,China,Research,"6,145",,
Mr A. Iacopi ,Operations Dir.,Griffith Sciences : Queensland Micro and Nanotechnology Centre,England (2),Official Business,"8,272",,
A/Prof F. Iacopi ,Principal Res. Fell.,Griffith Sciences : Queensland Micro and Nanotechnology Centre,Spain,Conference,"3,225",,
A/Prof F. Iacopi ,Principal Res. Fell.,Griffith Sciences : Queensland Micro and Nanotechnology Centre,USA (2),Conference/Research,"11,273",,
Dr Y. Jia ,Res. Fell.,Griffith Sciences : Queensland Micro and Nanotechnology Centre,China,Research,"2,934",,
Dr D. Massoubre ,Res. Fell.,Griffith Sciences : Queensland Micro and Nanotechnology Centre,Poland,Conference,"3,568",,
Dr D. Massoubre ,Res. Fell.,Griffith Sciences : Queensland Micro and Nanotechnology Centre,USA,Conference,"2,694",,
Prof N. Nguyen ,Dir.,Griffith Sciences : Queensland Micro and Nanotechnology Centre,Singapore,Conference,"1,254",,
Dr L. Wang ,Res. Fell.,Griffith Sciences : Queensland Micro and Nanotechnology Centre,France,Official Business,"4,028",,
Prof X. Yao ,ARC Res. Fell.,Griffith Sciences : Queensland Micro and Nanotechnology Centre,China (6),Conference/Official Business,"12,208",,
Dr T. Alizadeh ,Lect.,Griffith Sciences : School of Environment,Canada,Research,"6,928",,
Prof S. Baum ,Prof.,Griffith Sciences : School of Environment,China,Research,"4,775",,
Prof S. Baum ,Prof.,Griffith Sciences : School of Environment,Singapore,Research,"2,284",,
Dr S. Bengtson-Nash ,S. Res. Fell.,Griffith Sciences : School of Environment,Denmark,Conference,"6,415",,
Dr C. Bosman ,S. Lect.,Griffith Sciences : School of Environment,New Zealand (2),Conference/Official Business,"1,963",,
Dr A. Brown ,Lect.,Griffith Sciences : School of Environment,New Zealand,Research,"1,671",,
Dr A. Brown ,Lect.,Griffith Sciences : School of Environment,USA,Conference,"2,876",,
Prof L. Brown ,Prof.,Griffith Sciences : School of Environment,Chile,Conference,"9,130",,
Prof L. Brown ,Prof.,Griffith Sciences : School of Environment,China,Research,"5,422",,
Prof L. Brown ,Prof.,Griffith Sciences : School of Environment,Italy,Conference,"5,683",,
Prof L. Brown ,Prof.,Griffith Sciences : School of Environment,Malaysia,Official Business,"2,208",,
Prof L. Brown ,Prof.,Griffith Sciences : School of Environment,New Zealand,Official Business,731,,
Prof L. Brown ,Prof.,Griffith Sciences : School of Environment,Sweden,Research,"11,284",,
Dr J. Byrne ,S. Lect.,Griffith Sciences : School of Environment,Hong Kong,Official Business,"4,100",,
Prof A. Carroll ,Dep. Head of School,Griffith Sciences : School of Environment,Thailand,Research,"1,811",,
Prof C. Catterall ,Prof.,Griffith Sciences : School of Environment,USA,Conference,"1,900",,
A/Prof J. Chaseling ,Adj. A/Prof.,Griffith Sciences : School of Environment,Brunei Darussalam,Research,"2,031",,
Prof C. Chu ,Dir.,Griffith Sciences : School of Environment,Bangladesh,Conference,"1,956",,
Prof C. Chu ,Dir.,Griffith Sciences : School of Environment,China (6),Conference/Official Business,"10,559",,
Prof C. Chu ,Dir.,Griffith Sciences : School of Environment,Hong Kong,Official Business,809,,
Prof C. Chu ,Dir.,Griffith Sciences : School of Environment,Spain,Conference,"3,322",,
Prof C. Chu ,Dir.,Griffith Sciences : School of Environment,Vietnam (2),Official Business,"4,553",,
Ms S. Colbran ,Res. Asst.,Griffith Sciences : School of Environment,New Zealand,Official Business,774,,
Prof R. Connolly ,Prof.,Griffith Sciences : School of Environment,China,Conference,"2,164",,
Prof R. Connolly ,Prof.,Griffith Sciences : School of Environment,England/Europe,ASP,"15,034",,
Prof R. Connolly ,Prof.,Griffith Sciences : School of Environment,Solomon Islands,Research,"1,269",,
Dr R. Cropp ,S. Lect.,Griffith Sciences : School of Environment,England (2),Research,"11,366",,
Dr P. Daniels ,S. Lect.,Griffith Sciences : School of Environment,Singapore (2),Research,"3,181",,
Dr P. Daniels ,S. Lect.,Griffith Sciences : School of Environment,Thailand (2),Conference/Official Business,"2,884",,
Dr P. Davey ,S. Lect.,Griffith Sciences : School of Environment,Indonesia (3),Official Business/Research,"6,930",,
Dr P. Davey ,S. Lect.,Griffith Sciences : School of Environment,Singapore,Official Business,"3,774",,
Dr P. Davey ,S. Lect.,Griffith Sciences : School of Environment,USA,Official Business,"2,600",,
A/Prof K. Dupre ,A/Prof.,Griffith Sciences : School of Environment,Japan,ASP,"4,859",,
A/Prof K. Dupre ,A/Prof.,Griffith Sciences : School of Environment,Malaysia,Official Business,914,,
A/Prof K. Dupre ,A/Prof.,Griffith Sciences : School of Environment,New Zealand (2),Official Business,"1,166",,
Prof H. Ghadiri ,Prof.,Griffith Sciences : School of Environment,"Korea, Republic of",Conference,"2,314",,
Prof D. Hawker ,Prof.,Griffith Sciences : School of Environment,Thailand,Research,"2,859",,
