Name,Position,Institution/Division,Date/month,Destination/Country,Reason for travel,Agency costs ($),Contribution from other agencies or sources ($),Notes
Dr E. Brenu,Res. Fell.,Microbiology and Immunology Research Group,,Italy,Conference,3970,,
Dr N. West,Res. Mgr.,Microbiology and Immunology Research Group,,Italy,Conference,12148,,
A/Prof B. Beck,A/Prof.,Musculoskeletal Research Program,,USA,Conference,6838,,
Dr N. Grigg,Res. Fell.,Musculoskeletal Research Program,,Brazil,Conference,4566,,
Dr N. Grigg,Res. Fell.,Musculoskeletal Research Program,,Thailand,Conference,2386,,
Dr L. Modenese,Res. Fell.,Musculoskeletal Research Program,,Brazil,Official business,2452,,
Dr L. Modenese,Res. Fell.,Musculoskeletal Research Program,,New Zealand,Official business,474,,
Dr L. Modenese,Res. Fell.,Musculoskeletal Research Program,,USA,Conference,1529,,
Dr M. Ryan,Res. Fell.,Musculoskeletal Research Program,,Canada,Official business,3077,,
Mrs Y. Baxter,Executive Support Officer International,"Science, Environment, Engineering and Technology Executive",,China (2),Official business,5258,,
Prof M. Blumenstein,Head of School,"Science, Environment, Engineering and Technology Executive",,New Zealand,Official business,908,,
Prof M. Blumenstein,Head of School,"Science, Environment, Engineering and Technology Executive",,USA,Official business,5982,,
Prof S. Chang,Dean (Academic),"Science, Environment, Engineering and Technology Executive",,Singapore,Official business,1000,,
Dr S. Drew,Dir. (L&T),"Science, Environment, Engineering and Technology Executive",,France (2),Conference,3955,,
Dr S. Drew,Dir. (L&T),"Science, Environment, Engineering and Technology Executive",,New Zealand,Conference,1110,,
Dr S. Drew,Dir. (L&T),"Science, Environment, Engineering and Technology Executive",,USA,Conference,2841,,
Prof D. Lambert,Dean (Research),"Science, Environment, Engineering and Technology Executive",,England,Conference,2188,,
Prof I. Agranovski,Prof.,Griffith School of Engineering,,Czech Republic,Conference,2764,,
Prof I. Agranovski,Prof.,Griffith School of Engineering,,Russian Federation (4),Research,9075,,
Mr M. Bolton,Lect.,Griffith School of Engineering,,China,Official business,4991,,
Mr M. Bolton,Lect.,Griffith School of Engineering,,Singapore,Conference,1983,,
Mr M. Bolton,Lect.,Griffith School of Engineering,,Vietnam,Official business,2679,,
Dr A. Busch,Lect.,Griffith School of Engineering,,Singapore,Official business,757,,
Dr G. Chai,S. Res. Fell.,Griffith School of Engineering,,Taiwan,Conference,2035,,
Dr S. Chowdhury,S. Lect.,Griffith School of Engineering,,USA,ASP,7134,,
Dr D. Dao,S. Lect.,Griffith School of Engineering,,Vietnam,Conference,2869,,
Prof S. Dimitrijev,Prof.,Griffith School of Engineering,,China,Research,1476,,
Prof S. Dimitrijev,Prof.,Griffith School of Engineering,,Japan,Conference,4270,,
Dr J. Doh,S. Lect.,Griffith School of Engineering,,China,Official business,3736,,
Dr J. Doh,S. Lect.,Griffith School of Engineering,,Republic of Korea,Conference,4107,,
Dr B. Gilbert,S. Lect.,Griffith School of Engineering,,Germany,Conference,2311,,
Dr B. Gilbert,S. Lect.,Griffith School of Engineering,, South Africa,Conference,2694,,
A/Prof M. Greenway,A/Prof.,Griffith School of Engineering,,USA,Research,1795,,
A/Prof H. Guan,A/Prof.,Griffith School of Engineering,,China,Official business,2656,,
Mr R. Hagem,Researcher,Griffith School of Engineering,,Hong Kong,Conference,933,,
Dr F. Helfer,Lect.,Griffith School of Engineering,,Portugal,Official business,3405,,
Dr S. Herat,"Head, Environmental Eng.",Griffith School of Engineering,,Fiji (2),Official business,6360,,
Dr S. Herat,"Head, Environmental Eng.",Griffith School of Engineering,,Greece,Research,5375,,
Dr S. Herat,"Head, Environmental Eng.",Griffith School of Engineering,,Hong Kong,Research,1476,,
Dr S. Herat,"Head, Environmental Eng.",Griffith School of Engineering,,India,Research,3825,,
Dr J. Hossain,Lect.,Griffith School of Engineering,,Malaysia,Official business,2269,,
A/Prof D. James,A/Prof.,Griffith School of Engineering,,Hong Kong,Conference,1562,,
Prof D. Jeng,Prof.,Griffith School of Engineering,,China (4),Research,5242,,
Dr G. Jenkins, (Dep. Head of School (L&T),Griffith School of Engineering,,Indonesia,Conference,850,,
Prof C. Lemckert,Prof.,Griffith School of Engineering,,France,Conference,3462,,
Prof Y. Loo,Prof.,Griffith School of Engineering,,China (2),Official business,14431,,
Prof Y. Loo,Prof.,Griffith School of Engineering,,Thailand (3),Official business,7357,,
Prof J. Lu,Prof.,Griffith School of Engineering,,China (2),ASP/research,4262,,
Prof J. Lu,Prof.,Griffith School of Engineering,,England,Official business,1667,,
Prof J. Lu,Prof.,Griffith School of Engineering,,Hong Kong,ASP,14172,,
Dr F. Mohd-Yasin,Lect.,Griffith School of Engineering,,Kuala Lumpur,Official business,882,,
Dr F. Mohd-Yasin,Lect.,Griffith School of Engineering,,Malaysia (2),Conference/official business,3962,,
Dr E. Oh,S. Lect.,Griffith School of Engineering,,China (6),Official business,27719,,
Dr K. Panuwatwanich,S. Lect.,Griffith School of Engineering,,China,Official business,1903,,
Dr K. Panuwatwanich,S. Lect.,Griffith School of Engineering,,Hungary,Conference,4102,,
Dr K. Panuwatwanich,S. Lect.,Griffith School of Engineering,,Thailand (2),Conference/official business,4428,,
Dr X. Qu,Lect.,Griffith School of Engineering,,China,Conference,2071,,
Dr A. Rahman,S. Lect.,Griffith School of Engineering,,Senegal,Official business,2396,,
Dr D. Rowlands,S. Lect.,Griffith School of Engineering,,Hong Kong,Conference,942,,
Dr O. Sahin,Res. Fell.,Griffith School of Engineering,,Portugal,Conference,3930,,
Dr O. Sahin,Res. Fell.,Griffith School of Engineering,,Turkey,Official business,1753,,
Dr S. Stegen,Lect.,Griffith School of Engineering,,Germany,Conference,2052,,
A/Prof R. Stewart,A/Prof.,Griffith School of Engineering,,China,Official business,4225,,
A/Prof R. Stewart,A/Prof.,Griffith School of Engineering,,Germany,Conference,6356,,
A/Prof R. Stewart,A/Prof.,Griffith School of Engineering,,Japan,Official business,4423,,
A/Prof R. Stewart,A/Prof.,Griffith School of Engineering,,USA,ASP,33865,,
Prof G. Tansley,Head of School,Griffith School of Engineering,,China,Official business,1562,,
Prof G. Tansley,Head of School,Griffith School of Engineering,,England,Conference,4438,,
Prof G. Tansley,Head of School,Griffith School of Engineering,,Japan,Conference,1817,,
Prof G. Tansley,Head of School,Griffith School of Engineering,,Vietnam,Official business,679,,
Prof D. Thiel,Prof.,Griffith School of Engineering,,Germany,Official business,4465,,
Prof D. Thiel,Prof.,Griffith School of Engineering,,Hong Kong,Conference,942,,
Prof D. Thiel,Prof.,Griffith School of Engineering,,USA,Conference,7175,,
Mr R. Van Staden,Res. Fell.,Griffith School of Engineering,,Thailand,Official business,2549,,
Prof L. Vlacic,Prof.,Griffith School of Engineering,,Italy,Conference,3695,,
Prof L. Vlacic,Prof.,Griffith School of Engineering,,Vietnam,Official business,2510,,
Ms M. Wong,Lect.,Griffith School of Engineering,,Hungary,Conference,2688,,
Prof B. Yu,Prof.,Griffith School of Engineering,,China (2),ASP/research,2747,,
Prof B. Yu,Prof.,Griffith School of Engineering,,Netherlands,Research,5589,,
Dr J. Yu,S. Lect.,Griffith School of Engineering,,China,Official business,1890,,
Dr Y. Zhu,Lect.,Griffith School of Engineering,,Canada,Research,4970,,
Ms A. Salzmann-Walker,Res. Asst.,Centre for Infrastructure Engineering & Management,,New Zealand,Conference,241,,
Mr M. Neeli,S. Engineer,Centre for Wireless Monitoring and Application,,USA,Conference,5553,,
Dr M. Hall,Res. Fell.,Centre for Quantum Dynamics,,Czech Republic,Conference,5516,,
Dr H. Xu,Res. Fell.,Centre for Quantum Dynamics,,China,Conference,1784,,
Dr M. Zwierz,Res. Fell.,Centre for Quantum Dynamics,,Austria,Official business,3248,,
Dr J. Chai,Res. Fell.,Queensland Micro and Nanotechnology Centre,, Taiwan,Official business,1199,,
Dr T. Gould,Res. Fell.,Queensland Micro and Nanotechnology Centre,,USA,Official business,2660,,
Dr J. Han,S. Res. Fell.,Queensland Micro and Nanotechnology Centre,,China (3),Research/official business,4279,,
Dr J. Han,S. Res. Fell.,Queensland Micro and Nanotechnology Centre,,Japan,Conference,3555,,
Dr G. Heber,Res. Fell.,Queensland Micro and Nanotechnology Centre,,England,Official business,7913,,
Mr A. Iacopi,Operations Dir.,Queensland Micro and Nanotechnology Centre,,England,Official business,6181,,
Mr A. Iacopi,Operations Dir.,Queensland Micro and Nanotechnology Centre,, Taiwan,Research,2778,,
Dr F. Iacopi,S. Res. Fell.,Queensland Micro and Nanotechnology Centre,,China,Conference,1936,,
Dr F. Iacopi,S. Res. Fell.,Queensland Micro and Nanotechnology Centre,,Japan,Conference,3013,,
Dr F. Iacopi,S. Res. Fell.,Queensland Micro and Nanotechnology Centre,,USA,Research,4769,,
Mr W. Kelly,Floor Warden,Queensland Micro and Nanotechnology Centre,,England,Official business,1083,,
Dr P. Tanner,Res. Fell.,Queensland Micro and Nanotechnology Centre,,Japan,Conference,3546,,
Dr L. Wang,Res. Fell.,Queensland Micro and Nanotechnology Centre,, Taiwan,Official business,1199,,
Prof X. Yao,ARC Res. Fell.,Queensland Micro and Nanotechnology Centre,, Belgium,Research,20057,,
Prof X. Yao,ARC Res. Fell.,Queensland Micro and Nanotechnology Centre,,China (6),Research/official business,26089,,
Dr T. Alizadeh,Lect.,Griffith School of Environment,,Ireland,Conference,2562,,
Prof S. Baum,Prof.,Griffith School of Environment,,China (4),Research,17751,,
Dr W. Bennett,Lect.,Griffith School of Environment,,England,Conference,3524,,
Dr C. Bosman,S. Lect.,Griffith School of Environment,,New Zealand,Official business,709,,
Prof L. Brown,Prof.,Griffith School of Environment,,Austria,Conference,4894,,
Prof L. Brown,Prof.,Griffith School of Environment,,Bhutan,Official business,12006,,
Prof L. Brown,Prof.,Griffith School of Environment,,Italy,Conference,6200,,
Prof L.Brown,Prof.,Griffith School of Environment,,Thailand,Research,3199,,
Dr J. Byrne,S. Lect.,Griffith School of Environment,,Hong Kong,Official business,6364,,
Prof A. Carroll,Dep. Head of School,Griffith School of Environment,,China,Official business,3774,,
Prof C. Catterall,Prof.,Griffith School of Environment,,New Zealand,Official business,610,,
A/Prof C. Chen,A/Prof.,Griffith School of Environment,,China,Conference,3048,,
Prof C. Chu,Dir.,Griffith School of Environment,,China (8),Conference/official business,23752,,
Prof C. Chu,Dir.,Griffith School of Environment,,Hong Kong,Conference,2215,,
Prof C. Chu,Dir.,Griffith School of Environment,,USA,Conference,3632,,
Prof R. Connolly,Prof.,Griffith School of Environment,,New Zealand,Official business,1459,,
Prof P. Dale,Emeritus Prof.,Griffith School of Environment,,Indonesia,Official business,1850,,
Prof P. Dale,Emeritus Prof.,Griffith School of Environment,,USA,Conference,3792,,
Dr P. Daniels,S. Lect.,Griffith School of Environment,,Thailand (3),Research,5169,,
Dr P. Davey,S. Lect.,Griffith School of Environment,,Indonesia,Official business,4673,,
Dr G. Diaz-Pulido,S. Lect.,Griffith School of Environment,,USA,Conference,5129,,
A/Prof K. Dupre,A/Prof.,Griffith School of Environment,,France,Official business,822,,
A/Prof K. Dupre,A/Prof.,Griffith School of Environment,,New Zealand,Conference,404,,
A/Prof K. Dupre,A/Prof.,Griffith School of Environment,,Singapore,Official business,504,,
Dr J. Ferreira,S. Lect.,Griffith School of Environment,,Canada,ASP,15373,,
Dr J. Furse,Lect.,Griffith School of Environment,,Japan,Official business,1262,,
Prof D. Hawker,Prof.,Griffith School of Environment,,Thailand,Research,1827,,
Mr J. Hay,A/Lect.,Griffith School of Environment,,Thailand (2),Research,2061,,
Prof J. Hero,Prof.,Griffith School of Environment,,England,Official business,2438,,
Prof J. Hero,Prof.,Griffith School of Environment,,Nepal,Official business,2999,,
Prof J. Hero,Prof.,Griffith School of Environment,,New Zealand,Conference,658,,
A/Prof R. Hindmarsh,A/Prof.,Griffith School of Environment,,Singapore,Conference,3454,,
Prof G. Holden,"Discipline Head, Architecture",Griffith School of Environment,,Bangladesh,Conference,2175,,
Dr M. Howes,S. Lect.,Griffith School of Environment,,Republic of Ireland,Conference,2956,,
Dr C. Howlett,Lect.,Griffith School of Environment,,Canada,Official business,1906,,
Dr C. Howlett,Lect.,Griffith School of Environment,,New Zealand,Conference,2655,,
Prof J. Hughes,Prof.,Griffith School of Environment,,China,Research,3768,,
A/Prof D. Jones,A/Prof.,Griffith School of Environment,,Malaysia,Research,6192,,
A/Prof D. Jones,A/Prof.,Griffith School of Environment,,New Zealand,Conference,1071,,
Prof R. Kitching,Prof.,Griffith School of Environment,,Czech Republic,Conference,4520,,
Prof R. Kitching,Prof.,Griffith School of Environment,,Germany,Conference,7557,,
Dr J. Knight,Adj. Res. Fell.,Griffith School of Environment,,USA,Conference,3589,,
A/Prof A. Leach,A/Prof.,Griffith School of Environment,,Germany,Official business,433,,
A/Prof A. Leach,A/Prof.,Griffith School of Environment,,Italy,ASP,6014,,
A/Prof A. Leach,A/Prof.,Griffith School of Environment,,New Zealand,Official business,833,,
A/Prof A. Leach,A/Prof.,Griffith School of Environment,,Singapore,Research,1171,,
A/Prof A. Leach,A/Prof.,Griffith School of Environment,,Switzerland,Research,5181,,
Prof S. Lee,Prof.,Griffith School of Environment,,Indonesia,Official business,1758,,
Mr S. Li,Res. Fell.,Griffith School of Environment,,USA,Conference,1663,,
Dr A. Lo,Lect.,Griffith School of Environment,,Hong Kong/Austria,Research,3837,,
Dr G. Lollback,Res. Fell.,Griffith School of Environment,,Nepal,Official business,1499,,
Prof D. Low Choy,"Discipline Head, Planning",Griffith School of Environment,,Indonesia,Official business,1065,,
Prof D. Low Choy,"Discipline Head, Planning",Griffith School of Environment,,Brazil,Official business,3830,,
Prof D. Low Choy,"Discipline Head, Planning",Griffith School of Environment,,Ireland,Conference,9819,,
Prof D. Low Choy,"Discipline Head, Planning",Griffith School of Environment,,Japan,Official business,5318,,
Prof H. McCallum,Head of School,Griffith School of Environment,,England,Official business,4591,,
Prof H. McCallum,Head of School,Griffith School of Environment,,USA,Conference,3417,,
Ms A. McDonald,Lect.,Griffith School of Environment,,England,Research,8154,,
Dr A. Nakamura,Res. Fell.,Griffith School of Environment,,China,Research,1170,,
Prof C. Pickering,Prof.,Griffith School of Environment,,New Zealand,Conference,167,,
Dr K. Pitt,S. Lect.,Griffith School of Environment,,England,Research,3058,,
Dr K. Pitt,S. Lect.,Griffith School of Environment,,Japan,Conference,1672,,
A/Prof F. Sheldon,"Discipline Head, Environment",Griffith School of Environment,,Germany,Conference,3072,,
A/Prof L. Shutter,A/Prof.,Griffith School of Environment,,China (2),Official business,3581,,
A/Prof L. Shutter,A/Prof.,Griffith School of Environment,,Singapore,Official business,2686,,
A/Prof L. Shutter,A/Prof.,Griffith School of Environment,,Thailand,Official business,3603,,
A/Prof N. Sipe,Dep. Dir.,Griffith School of Environment,,Canada,ASP,2352,,
A/Prof N. Sipe,Dep. Dir.,Griffith School of Environment,,Indonesia,Official business,3355,,
A/Prof N. Sipe,Dep. Dir.,Griffith School of Environment,,USA,Conference,1517,,
Dr H. Skates,S. Lect.,Griffith School of Environment,,Malaysia,Official business,1624,,
Prof N. Stork,Dep. Head of School,Griffith School of Environment,,Costa Rica,Conference,4418,,
Prof P. Teasdale,Prof.,Griffith School of Environment,,England,Conference,7506,,
Dr A. Tularam,S. Lect.,Griffith School of Environment,,Fiji,Official business,1121,,
Dr W. Van Acker,S. Lect.,Griffith School of Environment,,Belgium,Research,2642,,
Dr W. Van Acker,S. Lect.,Griffith School of Environment,,Singapore,Research,1468,,
Dr W. Van Acker,S. Lect.,Griffith School of Environment,,USA,Conference,2491,,
Dr K. Vella,Lect.,Griffith School of Environment,,Ireland,Conference,2896,,
A/Prof D. Welsh,A/Prof.,Griffith School of Environment,,Italy,Research,2625,,
Dr W. Wen,Lect.,Griffith School of Environment,,China (2),Research,4283,,
Dr W. Wen,Lect.,Griffith School of Environment,,New Zealand,Conference,895,,
Dr J. Zalucki,Lect.,Griffith School of Environment,,Malaysia,Research,1982,,
Dr H. Zhang,Res. Fell.,Griffith School of Environment,,China,official business,1612,,
A/Prof S. Zhang,A/Prof.,Griffith School of Environment,,China,research,5958,,
Prof H. Zhao,Prof.,Griffith School of Environment,,China (8),Research/official business,37237,,
Dr N. Bond, Res. Fell.,Australian Rivers Institute,,China,Conference,1856,,
Dr N. Bond, Res. Fell.,Australian Rivers Institute,,Taiwan,Conference,1848,,
Dr N. Bond, Res. Fell.,Australian Rivers Institute,,USA,Conference,2522,,
Mr S. Brich,S. Res. Asst.,Australian Rivers Institute,,USA,Research,2023,,
Dr A. Brooks,S. Res. Fell.,Australian Rivers Institute,,France,Conference,5989,,
Prof S. Bunn,Dir.,Australian Rivers Institute,,Brazil,Conference,18295,,
Prof S. Bunn,Dir.,Australian Rivers Institute,,China (2),Conference/official business,27392,,
Prof S. Bunn,Dir.,Australian Rivers Institute,,Germany,Conference,12502,,
Prof S. Bunn,Dir.,Australian Rivers Institute,,USA,Conference,16409,,
Prof M. Burford,Executive Deputy Dir.,Australian Rivers Institute,,France,Conference,3442,,
Prof S. Bunn,Dir.,Australian Rivers Institute,,Hungary,Conference,5354,,
Prof S. Bunn,Dir.,Australian Rivers Institute,,Spain,Conference,2240,,
Prof S. Bunn,Dir.,Australian Rivers Institute,,Vietnam (2),Research/official business,5880,,
Dr S. Capon,Res. Fell.,Australian Rivers Institute,,China,Conference,2501,,
Dr S. Capon,Res. Fell.,Australian Rivers Institute,,USA,Conference,3407,,
Dr L. Cattarino,Res. Fell.,Australian Rivers Institute,,USA,Conference,3677,,
A/Prof J. Croke,A/Prof.,Australian Rivers Institute,,France,Official business,7607,,
Prof B. Fry,Prof.,Australian Rivers Institute,,USA,Conference,2128,,
Dr T. Furuichi,Adj. S. Res. Fell.,Australian Rivers Institute,,France,Conference,4242,,
Dr V. Hermoso,Res. Fell.,Australian Rivers Institute,,USA,Conference,5727,,
Dr F. Iwashita,Res. Fell.,Australian Rivers Institute,,France,Conference,2927,,
Dr S. Jackson,Principal Res. Fell.,Australian Rivers Institute,,USA,Official business,742,,
Dr J. Kemp, Res. Fell.,Australian Rivers Institute,,Netherlands,Official business,1460,,
Dr M. Kennard,S. Res. Fell.,Australian Rivers Institute,,China,Official business,1843,,
Mr P. Laceby,Res. Asst.,Australian Rivers Institute,,Austria,Conference,1160,,
Prof S. Lee,Prof.,Australian Rivers Institute,,England,Official business,2162,,
Prof S. Lee,Prof.,Australian Rivers Institute,,Indonesia,Official business,1002,,
Dr C. Leigh,Res. Fell.,Australian Rivers Institute,,USA,Conference,6333,,
Dr S. Linke,S. Res. Fell.,Australian Rivers Institute,,USA,Conference,8893,,
Dr J. Meynecke,Adj.,Australian Rivers Institute,,Germany,Conference,1927,,
Dr J. Meynecke,Adj.,Australian Rivers Institute,,USA,Official business,1434,,
Dr A. Olds,Res. Fell.,Australian Rivers Institute,,England,Conference,2773,,
Dr A. Olds,Res. Fell.,Australian Rivers Institute,,Japan,Conference,2315,,
Prof J. Olley,Prof.,Australian Rivers Institute,,China,Official business,1362,,
Dr N. Saxton,Res. Fell.,Australian Rivers Institute,,England,Official business,839,,
Dr J. Shellberg,Adj.,Australian Rivers Institute,, Romania,Conference,3892,,
Dr B. Stewart-Koster,Res. Fell.,Australian Rivers Institute,,USA,Conference,3981,,
Dr B. Stewart-Koster,Res. Fell.,Australian Rivers Institute,,Vietnam,Research,2001,,
Dr A. Willis,Res. Fell.,Australian Rivers Institute,,South Africa,Conference,1975,,
Dr J. Burston,S. Res. Fell.,Centre for Coastal Management,,USA,Conference,4267,,
Mr L. Hughes,S. Res. Asst.,Centre for Coastal Management,,England,Official business,2541,,
Dr D. Kobashi,S. Res. Fell.,Centre for Coastal Management,,China,Conference,3675,,
Dr R. Richards,Res. Fell.,Centre for Coastal Management,,USA (2),Official business,5341,,
Dr M. Sano,Res. Fell.,Centre for Coastal Management,,Italy,Research,1576,,
Dr M. Sano,Res. Fell.,Centre for Coastal Management,,Republic of Korea,Conference,3236,,
Dr M. Sano,Res. Fell.,Centre for Coastal Management,,Italy,Official business,2395,,
Dr M. Sano,Res. Fell.,Centre for Coastal Management,,Spain,Research,5403,,
Dr D. Strauss,Res. Mgr./S. Res. Fell.,Centre for Coastal Management,,France,Conference,4078,,
Prof R. Buckley,Dir.,Centre for Ecotourism Research,,China,Research,3237,,
Prof R. Buckley,Dir.,Centre for Ecotourism Research,,Kenya,Research,22986,,
Prof R. Buckley,Dir.,Centre for Ecotourism Research,,USA,Research,13987,,
Dr C. Huang,Res. Fell.,Centre for Environment and Population Health,,Vietnam,Research,2355,,
Dr S. Rutherford,S. Lect.,Centre for Environment and Population Health,,Bangladesh (2),Research/official business,3753,,
Dr M. Burke,S. Res. Fell.,Centre for Urban Research,,Denmark,Research,8668,,
Dr M. Burke,S. Res. Fell.,Centre for Urban Research,,Taiwan,Conference,2379,,
Dr M. Burke,S. Res. Fell.,Centre for Urban Research,,USA,Conference,3000,,
Prof P. Burton,Dep. Dir.,Centre for Urban Research,,USA,Conference,8970,,
Dr T. Li,Res. Fell.,Centre for Urban Research,,Brazil,Conference,1957,,
Dr T. Li,Res. Fell.,Centre for Urban Research,,Taiwan,Official business,3339,,
Dr S. Serrao-Neumann,Res. Fell.,Centre for Urban Research,,Brazil,Official business,2366,,
Dr S. Serrao-Neumann,Res. Fell.,Centre for Urban Research,,England,Conference,3626,,
Dr S. Hosseini Bai,CRN Res. Fell.,Environmental Futures Centre,,Japan,Official business,2499,,
Dr E. Narayan,Res. Fell.,Environmental Futures Centre,,Fiji,Research,4105,,
Dr F. Reverchon,Res. Fell.,Environmental Futures Centre,,Japan,Official business,2499,,
Dr F. Reverchon,Res. Fell.,Environmental Futures Centre,,Solomon Islands (3),Research,5022,,
Dr F. Reverchon,Res. Fell.,Environmental Futures Centre,,Thailand,Conference,1252,,
Dr Y. Wang,Res. Fell.,Environmental Futures Centre,,China,Official business,2349,,
Dr M. Westaway,Res. Fell.,Environmental Futures Centre,,Indonesia,Research,1237,,
Dr M. Westaway,Res. Fell.,Environmental Futures Centre,,Switzerland,Research,2830,,
Prof H. Yang,Prof.,Environmental Futures Centre,,China,Research,2001,,
A/Prof K. Yin,A/Prof.,Environmental Futures Centre,,China (5),Research/official business,25890,,
A/Prof K. Yin,A/Prof.,Environmental Futures Centre,,France (2),Conference,10738,,
A/Prof K. Yin,A/Prof.,Environmental Futures Centre,,Singapore,Official business,2857,,
Dr C. Beal,Res. Fell.,Smart Water Research Facility,,Singapore,Conference,946,,
A/Prof H. Chapman,Program Leader,Smart Water Research Facility,,Canada,Research,1582,,
Ms J. Lampard,S. Res. Asst.,Smart Water Research Facility,,Brazil,Conference,4861,,
Dr F. Leusch,Program Leader,Smart Water Research Facility,,England,Conference,4116,,
Dr F. Leusch,Program Leader,Smart Water Research Facility,,Namibia,Conference,4025,,
Dr F. Leusch,Program Leader,Smart Water Research Facility,,Switzerland,Conference,4748,,
Dr V. Ross,Res. Fell.,Smart Water Research Facility,,Germany,Official business,3665,,
A/Prof Y. Anissimov,A/Prof.,School of Biomolecular and Physical Sciences,,Germany,ASP,4353,,
A/Prof P. Bates,"Head, Griffith Aviation",School of Biomolecular and Physical Sciences,,China (2),Official business,7629,,
A/Prof P. Bates,"Head, Griffith Aviation",School of Biomolecular and Physical Sciences,,Jamaica,Conference,1147,,
A/Prof P. Bates,"Head, Griffith Aviation",School of Biomolecular and Physical Sciences,,Turkey,Official business,776,,
Dr T. Blumfield,Res. Fell.,School of Biomolecular and Physical Sciences,,Japan (2),Conference/official business,3927,,
Dr T. Blumfield,Res. Fell.,School of Biomolecular and Physical Sciences,,Solomon Islands (6),Research,43612,,
Dr T. Blumfield,Res. Fell.,School of Biomolecular and Physical Sciences,,Thailand,Conference,3550,,
A/Prof C. Brown,A/Prof.,School of Biomolecular and Physical Sciences,,China,Official business,4382,,
Dr J. Brownlie,Dep. Head of School,School of Biomolecular and Physical Sciences,,China,Official business,1322,,
Prof F. Clarke,Prof.,School of Biomolecular and Physical Sciences,,China (2),Official business,4090,,
A/Prof M. Coster,A/Prof.,School of Biomolecular and Physical Sciences,,USA,Research,1394,,
Dr S. Cresswell,S. Lect.,School of Biomolecular and Physical Sciences,,Canada,Conference,644,,
Prof J. Dobson,Prof.,School of Biomolecular and Physical Sciences,,Germany,Official business,3534,,
Prof J. Dobson,Prof.,School of Biomolecular and Physical Sciences,,Spain,ASP,2426,,
Prof R. Drew,Prof.,School of Biomolecular and Physical Sciences,,Germany,Official business,6390,,
Prof J. Dobson,Prof.,School of Biomolecular and Physical Sciences,,Japan,Conference,3415,,
Prof J. Dobson,Prof.,School of Biomolecular and Physical Sciences,,Tonga,Conference,1596,,
Dr F. Ferreyrol,Res. Fell.,School of Biomolecular and Physical Sciences,,England,Official business,692,,
Dr F. Ferreyrol,Res. Fell.,School of Biomolecular and Physical Sciences,,Germany,Conference,2886,,
A/Prof A. Forrest,A/Prof.,School of Biomolecular and Physical Sciences,,Singapore,Official business,1915,,
Prof E . Gray,Prof.,School of Biomolecular and Physical Sciences,,England,Research,4074,,
Ms S. Gregory,Lect.,School of Biomolecular and Physical Sciences,,USA,Conference,3021,,
Prof G. Hope,Prof.,School of Biomolecular and Physical Sciences,,China,Conference,3607,,
Prof G. Hope,Prof.,School of Biomolecular and Physical Sciences,,Singapore,Conference,728,,
Dr O. Jepps,S. Lect.,School of Biomolecular and Physical Sciences,,China,Official business,4086,,
A/Prof P. Johnston,A/Prof.,School of Biomolecular and Physical Sciences,,Austria,Conference,6708,,
A/Prof P. Johnston,A/Prof.,School of Biomolecular and Physical Sciences,,Hong Kong,Conference,2489,,
Dr D. Kennedy,S. Lect.,School of Biomolecular and Physical Sciences,,China (3),Official business/research,9539,,
Prof D. Kielpinski,Prof.,School of Biomolecular and Physical Sciences,,China,Conference,2232,,
Prof D. Kielpinski,Prof.,School of Biomolecular and Physical Sciences,,Japan,Conference,236,,
A/Prof I. Litvinyuk,A/Prof.,School of Biomolecular and Physical Sciences,,Canada,Conference,10801,,
Dr C. Love,Lect.,School of Biomolecular and Physical Sciences,,China,Official business,1386,,
A/Prof T. Mavin,A/Prof. Aviation,School of Biomolecular and Physical Sciences,,Canada,Research,4560,,
A/Prof T. Mavin,A/Prof. Aviation,School of Biomolecular and Physical Sciences,,New Zealand (3),Official business/research,935,,
A/Prof G. Mellick,A/Prof.,School of Biomolecular and Physical Sciences,,Germany,Conference,3038,,
Mrs L. Owen,School Executive Officer,School of Biomolecular and Physical Sciences,,China,Official business,1333,,
Prof G. Pryde,Prof.,School of Biomolecular and Physical Sciences,,Austria,Research,3378,,
Prof G. Pryde,Prof.,School of Biomolecular and Physical Sciences,,USA (2),Conference/research,10069,,
A/Prof R. Sang,Head of School,School of Biomolecular and Physical Sciences,,China (2),Conference/official business,8054,,
Dr E. Streed,S. Lect.,School of Biomolecular and Physical Sciences,,Japan,Conference,1446,,
Dr E. Streed,S. Lect.,School of Biomolecular and Physical Sciences,,USA,Conference,4214,,
A/Prof J. Vaccaro,A/Prof.,School of Biomolecular and Physical Sciences,,Canada,Official business,9533,,
Dr J. Webb,S. Lect.,School of Biomolecular and Physical Sciences,,Denmark (2),ASP/research,14218,,
Dr J. Webb,S. Lect.,School of Biomolecular and Physical Sciences,,England,Research,4569,,
Dr M. Weible,Lect.,School of Biomolecular and Physical Sciences,,USA,ASP,3332,,
Dr M. Williams,S. Lect.,School of Biomolecular and Physical Sciences,,Malaysia,Research,815,,
Prof H. Wiseman,Prof./Federation Fell.,School of Biomolecular and Physical Sciences,, Austria,Conference,1736,,
Prof H. Wiseman,Prof./Federation Fell.,School of Biomolecular and Physical Sciences,,USA (2),Conference,8626,,
Prof H. Wiseman,Prof./Federation Fell.,School of Biomolecular and Physical Sciences,,Germany,Conference,3407,,
Prof Z. Xu,Prof.,School of Biomolecular and Physical Sciences,,China (3),Research,12789,,
